ag_id,groupname,year,ag_irrelevant_flag,ag_monop_flag,ag_dominant_flag,ln_ag_area_sqkm,ag_pop,ln_ag_pop,ag_egip_share,ag_excl_share,ag_rlvt_share,ag_irrlvt_share,ag_up2jun_share,ag_excl_incr,ag_excl_decr,ag_onset_ko_flag,ag_onset_ko_terr_flag,ag_onset_ko_gov_flag,ag_incidence_flag,ag_incidence_terr_flag,ag_incidence_gov_flag,ag_incidence_flag_lag,ag_incidence_terr_flag_lag,ag_incidence_gov_flag_lag,ag_warhist,ag_peaceyears,ag_warhist_terr,ag_peaceyears_terr,ag_warhist_gov,ag_peaceyears_gov
53002000,Amhara,1954,0,0,1,17.26175661,6005040,6.778515905,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,8,0,8
53002000,Amhara,1955,0,0,1,17.26175661,6113580,6.7862956,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,9,0,9
53002000,Amhara,1956,0,0,1,17.26175661,6226190,6.79422237,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,10,0,10
53002000,Amhara,1957,0,0,1,17.26175661,6343020,6.802296081,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,11,0,11
53002000,Amhara,1958,0,0,1,17.26175661,6464240,6.810517472,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,12,0,12
53002000,Amhara,1959,0,0,1,17.26175661,6589580,6.818857735,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,13,0,13
53002000,Amhara,1960,0,0,1,17.26175661,6719190,6.827316922,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,14,0,14
53002000,Amhara,1961,0,0,1,17.26175661,6852690,6.835861086,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,15,0,15
53002000,Amhara,1962,0,0,1,17.26175661,6990730,6.844522529,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,16,0,16
53002000,Amhara,1963,0,0,1,17.26175661,7133710,6.85331545,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,17,0,17
53002000,Amhara,1964,0,0,1,17.26175661,7281800,6.862238747,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,18,0,18
53002000,Amhara,1965,0,0,1,17.26175661,7434130,6.871230151,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,19,0,19
53002000,Amhara,1966,0,0,1,17.26175661,7591910,6.880351051,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,20,0,20
53002000,Amhara,1967,0,0,1,17.26175661,7745510,6.889050019,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,21,0,21
53002000,Amhara,1968,0,0,1,17.26175661,7909800,6.898165502,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,22,0,22
53002000,Amhara,1969,0,0,1,17.26175661,8051870,6.905896754,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,23,0,23
53002000,Amhara,1970,0,0,1,17.26175661,8192610,6.913422281,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,24,0,24
53002000,Amhara,1971,0,0,1,17.26175661,8424190,6.925528153,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,25,0,25
53002000,Amhara,1972,0,0,1,17.26175661,8668880,6.937962991,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,26,0,26
53002000,Amhara,1973,0,0,1,17.26175661,8912260,6.949987848,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,27,0,27
53002000,Amhara,1974,0,0,1,17.26175661,9134750,6.960696666,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,28,0,28
53002000,Amhara,1975,0,0,1,17.26175661,9324090,6.969606457,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,29,0,29
53002000,Amhara,1976,0,0,1,17.26175661,9473270,6.976499915,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,30,0,30
53002000,Amhara,1977,0,0,1,17.26175661,9591330,6.981878834,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,31,0,31
53002000,Amhara,1978,0,0,1,17.26175661,9701780,6.986851422,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,32,0,32
53002000,Amhara,1979,0,0,1,17.26175661,9837460,6.992882979,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,33,0,33
53002000,Amhara,1980,0,0,1,17.26175661,10022090,7.000958298,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,34,0,34
53002000,Amhara,1981,0,0,1,17.26175661,10264330,7.011330606,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,35,0,35
53002000,Amhara,1982,0,0,1,17.26175661,10557640,7.023566849,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,36,0,36
53002000,Amhara,1983,0,0,1,17.26175661,10891890,7.037103247,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,37,0,37
53002000,Amhara,1984,0,0,1,17.26175661,11250390,7.051167578,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,38,0,38
53002000,Amhara,1985,0,0,1,17.26175661,11620830,7.065237148,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,0,39,0,39
53002000,Amhara,1986,0,0,1,17.26175661,12000020,7.07918197,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,40,0,40
53002000,Amhara,1987,0,0,1,17.26175661,12391720,7.093131592,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0,41,0,41
53002000,Amhara,1988,0,0,1,17.26175661,12798490,7.107158733,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,0,42,0,42
53002000,Amhara,1989,0,0,1,17.26175661,13224900,7.121392397,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,43,0,43
53002000,Amhara,1990,0,0,1,17.26175661,13673480,7.13587906,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,44,0,44
53002000,Amhara,1991,0,0,1,17.26175661,14144670,7.15059282,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,45,0,45
53002000,Amhara,1992,0,0,0,17.26175661,14634500,7.165377889,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,46,0,46,0,46
53002000,Amhara,1993,0,0,0,17.26175661,15135780,7.180004807,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,47,0,47,0,47
53002000,Amhara,1994,0,0,0,17.26175661,14898240,7.173134966,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,48,0,48,0,48
53002000,Amhara,1995,0,0,0,17.26175661,15372870,7.186754955,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,49,0,49,0,49
53002000,Amhara,1996,0,0,0,17.26175661,15839690,7.199746678,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,50,0,50,0,50
53002000,Amhara,1997,0,0,0,17.26175661,16299830,7.212183075,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,51,0,51,0,51
53002000,Amhara,1998,0,0,0,17.26175661,16755940,7.224168797,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,52,0,52,0,52
53002000,Amhara,1999,0,0,0,17.26175661,17212640,7.235847486,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,53,0,53,0,53
53002000,Amhara,2000,0,0,0,17.26175661,17673240,7.247316175,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,54,0,54,0,54
53002000,Amhara,2001,0,0,0,17.26175661,18138350,7.258597778,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,55,0,55,0,55
53002000,Amhara,2002,0,0,0,17.26175661,18606460,7.269663754,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,56,0,56,0,56
53002000,Amhara,2003,0,0,0,17.26175661,19076290,7.280493916,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,57,0,57,0,57
53002000,Amhara,2004,0,0,0,17.26175661,19545920,7.291056117,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,58,0,58,0,58
53002000,Amhara,2005,0,0,0,17.26175661,20014110,7.301336282,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,59,0,59,0,59
53002000,Amhara,2006,0,0,0,17.26175661,20480220,7.311334618,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,60,0,60,0,60
53002000,Amhara,2007,0,0,0,17.26175661,20945120,7.321082853,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,61,0,61,0,61
53002000,Amhara,2008,0,0,0,17.26175661,21410810,7.330633098,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,62,0,62,0,62
53002000,Amhara,2009,0,0,0,17.26175661,21880100,7.340049303,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,63,0,63,0,63
53002000,Amhara,2010,0,0,0,17.26175661,22354900,7.349372731,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,64,0,64,0,64
53002000,Amhara,2011,0,0,0,17.26175661,22835880,7.358617752,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,65,0,65,0,65
53002000,Amhara,2012,0,0,0,17.26175661,23428650,7.369747265,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,66,0,66,0,66
53002000,Amhara,2013,0,0,0,17.26175661,24030220,7.380757747,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,67,0,67,0,67
53002000,Amhara,2014,0,0,0,17.26175661,24640220,7.391644581,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,68,0,68,0,68
53002000,Amhara,2015,0,0,0,17.26175661,25258270,7.402403601,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,69,0,69,0,69
53002000,Amhara,2016,0,0,0,17.26175661,25258270,7.402403601,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,70,0,70,0,70
53002000,Amhara,2017,0,0,0,17.26175661,25258270,7.402403601,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,71,0,71,0,71
53003000,Beni-Shugal-Gumez,1946,1,0,0,16.64716104,991300,5.996205106,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
53003000,Beni-Shugal-Gumez,1947,1,0,0,16.64716104,991300,5.996205106,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1
53003000,Beni-Shugal-Gumez,1948,1,0,0,16.64716104,991300,5.996205106,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,2
53003000,Beni-Shugal-Gumez,1949,1,0,0,16.64716104,991300,5.996205106,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,0,3
53003000,Beni-Shugal-Gumez,1950,1,0,0,16.64716104,991300,5.996205106,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,4,0,4
53003000,Beni-Shugal-Gumez,1951,1,0,0,16.64716104,1007850,6.0033959,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,5,0,5
53003000,Beni-Shugal-Gumez,1952,1,0,0,16.64716104,1025030,6.010736576,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,6,0,6
53003000,Beni-Shugal-Gumez,1953,1,0,0,16.64716104,1042850,6.018221845,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,7,0,7
53003000,Beni-Shugal-Gumez,1954,1,0,0,16.64716104,1061340,6.025854532,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,8,0,8
53003000,Beni-Shugal-Gumez,1955,1,0,0,16.64716104,1080520,6.03363281,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,9,0,9
53003000,Beni-Shugal-Gumez,1956,1,0,0,16.64716104,1100420,6.041558475,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,10,0,10
53003000,Beni-Shugal-Gumez,1957,1,0,0,16.64716104,1121070,6.049632731,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,11,0,11
53003000,Beni-Shugal-Gumez,1958,1,0,0,16.64716104,1142500,6.057856209,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,12,0,12
53003000,Beni-Shugal-Gumez,1959,1,0,0,16.64716104,1164650,6.066195431,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,13,0,13
53003000,Beni-Shugal-Gumez,1960,1,0,0,16.64716104,1187560,6.074655561,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,14,0,14
53003000,Beni-Shugal-Gumez,1961,1,0,0,16.64716104,1211150,6.083197934,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,15,0,15
53003000,Beni-Shugal-Gumez,1962,1,0,0,16.64716104,1235550,6.091860325,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,16,0,16
53003000,Beni-Shugal-Gumez,1963,1,0,0,16.64716104,1260820,6.100653089,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,17,0,17
53003000,Beni-Shugal-Gumez,1964,1,0,0,16.64716104,1286990,6.109575172,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,18,0,18
53003000,Beni-Shugal-Gumez,1965,1,0,0,16.64716104,1313910,6.118565618,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,19,0,19
53003000,Beni-Shugal-Gumez,1966,1,0,0,16.64716104,1341800,6.127687788,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,20,0,20
53003000,Beni-Shugal-Gumez,1967,1,0,0,16.64716104,1368950,6.136387586,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,21,0,21
53003000,Beni-Shugal-Gumez,1968,1,0,0,16.64716104,1397990,6.145504065,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,22,0,22
53003000,Beni-Shugal-Gumez,1969,1,0,0,16.64716104,1423100,6.153235419,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,23,0,23
53003000,Beni-Shugal-Gumez,1970,1,0,0,16.64716104,1447970,6.160759564,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,24,0,24
53003000,Beni-Shugal-Gumez,1971,1,0,0,16.64716104,1488900,6.17286553,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,25,0,25
53003000,Beni-Shugal-Gumez,1972,1,0,0,16.64716104,1532150,6.185301286,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,26,0,26
53003000,Beni-Shugal-Gumez,1973,1,0,0,16.64716104,1575160,6.197324675,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,27,0,27
53003000,Beni-Shugal-Gumez,1974,1,0,0,16.64716104,1614480,6.208032669,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,28,0,28
53003000,Beni-Shugal-Gumez,1975,1,0,0,16.64716104,1647950,6.216944031,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,29,0,29
53003000,Beni-Shugal-Gumez,1976,1,0,0,16.64716104,1674310,6.223835871,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,30,0,30
53003000,Beni-Shugal-Gumez,1977,1,0,0,16.64716104,1695180,6.22921582,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,31,0,31
53003000,Beni-Shugal-Gumez,1978,1,0,0,16.64716104,1714700,6.234188148,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,32,0,32
53003000,Beni-Shugal-Gumez,1979,1,0,0,16.64716104,1738680,6.240219658,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,33,0,33
53003000,Beni-Shugal-Gumez,1980,1,0,0,16.64716104,1771310,6.248294574,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,34,0,34
53003000,Beni-Shugal-Gumez,1981,1,0,0,16.64716104,1814130,6.258668405,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,35,0,35
53003000,Beni-Shugal-Gumez,1982,1,0,0,16.64716104,1865970,6.270904657,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,36,0,36
53003000,Beni-Shugal-Gumez,1983,1,0,0,16.64716104,1925040,6.284439758,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,37,0,37
53003000,Beni-Shugal-Gumez,1984,1,0,0,16.64716104,1988400,6.298503754,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,38,0,38
53003000,Beni-Shugal-Gumez,1985,1,0,0,16.64716104,2053880,6.312575066,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,39,0,39,0,39
53003000,Beni-Shugal-Gumez,1986,1,0,0,16.64716104,2120890,6.326518144,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,40,0,40
53003000,Beni-Shugal-Gumez,1987,1,0,0,16.64716104,2190120,6.340467911,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0,41,0,41
53003000,Beni-Shugal-Gumez,1988,1,0,0,16.64716104,2262020,6.35449644,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,42,0,42,0,42
53003000,Beni-Shugal-Gumez,1989,1,0,0,16.64716104,2337380,6.368729324,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,43,0,43
53003000,Beni-Shugal-Gumez,1990,1,0,0,16.64716104,2416660,6.383215554,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,44,0,44
53003000,Beni-Shugal-Gumez,1991,1,0,0,16.64716104,2499940,6.397929585,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,45,0,45
53003000,Beni-Shugal-Gumez,1992,1,0,0,16.64716104,2586510,6.412714162,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,46,0,46
53003000,Beni-Shugal-Gumez,1993,1,0,0,16.64716104,2675110,6.427341645,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,47,0,47,0,47
53003000,Beni-Shugal-Gumez,1994,1,0,0,16.64716104,585980,5.767882793,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,48,0,48
53003000,Beni-Shugal-Gumez,1995,1,0,0,16.64716104,604650,5.781504057,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,49,0,49,0,49
53003000,Beni-Shugal-Gumez,1996,0,0,0,16.64716104,623010,5.794495018,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,50,0,50,0,50
53003000,Beni-Shugal-Gumez,1997,0,0,0,16.64716104,641110,5.806932551,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,51,0,51,0,51
53003000,Beni-Shugal-Gumez,1998,0,0,0,16.64716104,659050,5.818918364,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,52,0,52,0,52
53003000,Beni-Shugal-Gumez,1999,0,0,0,16.64716104,677010,5.830595084,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,53,0,53,0,53
53003000,Beni-Shugal-Gumez,2000,0,0,0,16.64716104,695130,5.842066032,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,54,0,54,0,54
53003000,Beni-Shugal-Gumez,2001,0,0,0,16.64716104,713420,5.85334528,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,55,0,55,0,55
53003000,Beni-Shugal-Gumez,2002,0,0,0,16.64716104,731830,5.864410209,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,56,0,56,0,56
53003000,Beni-Shugal-Gumez,2003,0,0,0,16.64716104,750310,5.875240735,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,57,0,57,0,57
53003000,Beni-Shugal-Gumez,2004,0,0,0,16.64716104,768780,5.885802077,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,58,0,58,0,58
53003000,Beni-Shugal-Gumez,2005,0,0,0,16.64716104,787200,5.896085085,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,59,0,59,0,59
53003000,Beni-Shugal-Gumez,2006,0,0,0,16.64716104,805530,5.906081719,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,60,0,60,0,60
53003000,Beni-Shugal-Gumez,2007,0,0,0,16.64716104,823820,5.915832331,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,61,0,61,0,61
53003000,Beni-Shugal-Gumez,2008,0,0,0,16.64716104,842130,5.925379139,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,62,0,62,0,62
53003000,Beni-Shugal-Gumez,2009,0,0,0,16.64716104,860590,5.934796295,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,63,0,63,0,63
53003000,Beni-Shugal-Gumez,2010,0,0,0,16.64716104,879270,5.944122256,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,64,0,64,0,64
53003000,Beni-Shugal-Gumez,2011,0,0,0,16.64716104,898180,5.95336338,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,65,0,65,0,65
53003000,Beni-Shugal-Gumez,2012,0,0,0,16.64716104,921500,5.96449534,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,66,0,66,0,66
53003000,Beni-Shugal-Gumez,2013,0,0,0,16.64716104,945160,5.975505334,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,67,0,67,0,67
53003000,Beni-Shugal-Gumez,2014,0,0,0,16.64716104,969150,5.986391,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,68,0,68,0,68
53003000,Beni-Shugal-Gumez,2015,0,0,0,16.64716104,993460,5.997150386,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,69,0,69,0,69
53003000,Beni-Shugal-Gumez,2016,0,0,0,16.64716104,993460,5.997150386,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,70,0,70,0,70
53003000,Beni-Shugal-Gumez,2017,0,0,0,16.64716104,993460,5.997150386,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,71,0,71,0,71
53005000,Harari,1946,1,0,0,14.57620948,7930,3.899273187,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
53005000,Harari,1947,1,0,0,14.57620948,7930,3.899273187,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1
53005000,Harari,1948,1,0,0,14.57620948,7930,3.899273187,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,2
53005000,Harari,1949,1,0,0,14.57620948,7930,3.899273187,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,0,3
53005000,Harari,1950,1,0,0,14.57620948,7930,3.899273187,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,4,0,4
53005000,Harari,1951,1,0,0,14.57620948,8060,3.906335042,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,5,0,5
53005000,Harari,1952,1,0,0,14.57620948,8200,3.913813852,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,6,0,6
53005000,Harari,1953,1,0,0,14.57620948,8340,3.921166051,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,7,0,7
53005000,Harari,1954,1,0,0,14.57620948,8490,3.92890769,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,8,0,8
53005000,Harari,1955,1,0,0,14.57620948,8640,3.936513742,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,9,0,9
53005000,Harari,1956,1,0,0,14.57620948,8800,3.944482672,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,10,0,10
53005000,Harari,1957,1,0,0,14.57620948,8970,3.952792443,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,11,0,11
53005000,Harari,1958,1,0,0,14.57620948,9140,3.960946196,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,12,0,12
53005000,Harari,1959,1,0,0,14.57620948,9320,3.969415912,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,13,0,13
53005000,Harari,1960,1,0,0,14.57620948,9500,3.977723605,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,14,0,14
53005000,Harari,1961,1,0,0,14.57620948,9690,3.986323777,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,15,0,15
53005000,Harari,1962,1,0,0,14.57620948,9880,3.994756945,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,16,0,16
53005000,Harari,1963,1,0,0,14.57620948,10090,4.003891166,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,17,0,17
53005000,Harari,1964,1,0,0,14.57620948,10300,4.012837225,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,18,0,18
53005000,Harari,1965,1,0,0,14.57620948,10510,4.021602716,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,19,0,19
53005000,Harari,1966,1,0,0,14.57620948,10730,4.030599722,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,20,0,20
53005000,Harari,1967,1,0,0,14.57620948,10950,4.039414119,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,21,0,21
53005000,Harari,1968,1,0,0,14.57620948,11180,4.048441804,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,22,0,22
53005000,Harari,1969,1,0,0,14.57620948,11380,4.056142262,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,23,0,23
53005000,Harari,1970,1,0,0,14.57620948,11580,4.063708559,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,24,0,24
53005000,Harari,1971,1,0,0,14.57620948,11910,4.075911761,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,25,0,25
53005000,Harari,1972,1,0,0,14.57620948,12260,4.08849047,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,26,0,26
53005000,Harari,1973,1,0,0,14.57620948,12600,4.100370545,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,27,0,27
53005000,Harari,1974,1,0,0,14.57620948,12920,4.111262514,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,28,0,28
53005000,Harari,1975,1,0,0,14.57620948,13180,4.11991541,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,29,0,29
53005000,Harari,1976,1,0,0,14.57620948,13390,4.126780577,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,30,0,30
53005000,Harari,1977,1,0,0,14.57620948,13560,4.13225969,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,31,0,31
